

Samuel Hickton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068239
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hickton
Gender	Male
Abode	Silver Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1808
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	15 Oct 1807
Register	Baptisms 1808, Page 342, Entry 189
Source	LDS Film 93833
Parent Of	James Hickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068239&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068239&Relationship=2ndParent



