

William Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065307
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simpson
Gender	Male
Abode	Redcross Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1818 - 1822, Page 32, Entry 158
Source	LDS Film 1656375
Parent Of	Ellen Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065307&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065307&Relationship=2ndParent



