

John Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127213
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halsall
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Eaton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 348, Entry 2782
Source	LDS Film 1656419
Parent	William Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127213&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127213&Relationship=2ndParent



