

William Culshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032770
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Culshaw
Gender	Male
Abode	Shaws Alley
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 May 1780
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1779 - 1780, Page 45, Entry 4
Parent Of	Mary Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032770&Relationship=Deceased



