

Margaret Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082403
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Chadwick
Married Surname	Whalley
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Soho St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1854
Minor Or Full	full
Status	Spinster
Witnesses	James Whalley, (X); Jane Whalley, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 8, Entry 16
Source	LDS Film 1656678
Witnessed By	James Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082403&Relationship=Witness_1
Witnessed By	Jane Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082403&Relationship=Witness_2
Married To	Thomas Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082403&Relationship=Groom



