

Edward Rice Heyward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075900
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Middle or Other Names	Rice
Surname	Heyward
Gender	Male
Abode	London Rd
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1811
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	13 Aug 1811
Register	Baptisms 1801 - 1812, Page 49, Entry 37
Source	LDS Film 1656195
Parent Of	Ellen Rice Heyward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075900&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075900&Relationship=2ndParent



