

Henry Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239543
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dalton
Gender	Male
Abode	Knotty Ash
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1856
Occupation (As Documented)	Twine Spinner
Occupation (Standardised)	Twine Spinner
Occupation (HISCO Code)	75710
Register	Baptisms 1855 - 1856, Page 357, Entry 2851
Source	LDS Film 93887
Parent Of	Reuben Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239543&Relationship=Baptised
Married To	Alice Ann Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239543&Relationship=2ndParent



