

Thomas Dry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155258
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dry
Gender	Male
Abode	Sidney St East
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1836
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1836 - 1837, Page 341, Entry 2722
Source	LDS Film 1656422
Parent Of	Ann Dry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155258&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155258&Relationship=2ndParent



