

Morgan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009409
First Name (With Contractions)	Morgan
First Name (Without Contractions)	Morgan
Surname	Jones
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Feb 1762
Register	Baptisms 1754 - 1765, Page 50, Entry 15
Source	LDS Film 1656376
Parent Of	Betty Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009409&Relationship=Baptised



