

James Sprowle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294265
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sprowle
Gender	Male
Abode	Everton
Year	1846
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	22 Feb 1846
Occupation (As Documented)	Wine Broker
Occupation (Standardised)	Wine Broker
Register	Baptisms 1814 - 1866, Page 151, Entry 1201
Source	LDS Film 2147913
Parent Of	Arthur William Sprowle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294265&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294265&Relationship=2ndParent



