

Evangeline Helena Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233060
First Name (With Contractions)	Evangeline
First Name (Without Contractions)	Evangeline
Middle or Other Names	Helena
Surname	Jenkins
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Unknown
Abode	Edward St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 372, Entry 2974
Source	LDS Film 93886
Parent	William Stitt Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233060&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233060&Relationship=2ndParent



