

J. Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129736
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Marshall
Gender	Unknown
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Mar 1846
Witnesses	J. Marshall; Jane Davies, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 38, Entry 76
Source	LDS Film 1546290
Witnessed Marriage Of	Duncan Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129736&Relationship=Groom
Witnessed Marriage Of	Charlotte Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129736&Relationship=Bride



