

Edward Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194352
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Scott
Gender	Male
Abode	Grafton St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1848
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1847 - 1848, Page 350, Entry 2799
Source	LDS Film 93885
Parent Of	Edward Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194352&Relationship=Baptised
Married To	Mary Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194352&Relationship=2ndParent



