

John Amery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023032
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Amery
Gender	Male
Abode	Grayson street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1783
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	19 Sep 1783
Register	Baptisms 1781 - 1784, Page 102, Entry 693
Source	LDS Film 93833
Parent Of	Ruth Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023032&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023032&Relationship=2ndParent



