

William Pemlet?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299526
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pemlet?
Gender	Male
Abode	Bankfield St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	2 Aug 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1886, Page 9, Entry 71
Source	LDS Film 1546106
Parent Of	William Pemlet?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299526&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299526&Relationship=2ndParent



