

Henry Saxoni	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075718
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Saxoni
Gender	Male
Abode	Hunter Street
Year	1811 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1811
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Date Of Child's Birth	5 Dec 1810
Register	Baptisms 1797 - 1812, Page 21, Entry 9
Source	LDS Film 1656153
Parent Of	John Charles Saxoni	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075718&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075718&Relationship=2ndParent



