

Peter Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158917
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Davies
Gender	Male
Abode	Freemasons Row
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1838
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1838 - 1839, Page 235, Entry 1874
Source	LDS Film 1656423
Parent Of	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158917&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158917&Relationship=2ndParent



