

Richard Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068691
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Oct 1805
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Rob. Bispham; James Green, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 12, Entry 1053
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068691&Relationship=Witness_1
Witnessed By	James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068691&Relationship=Witness_2
Married To	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068691&Relationship=Bride



