

John Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coleman
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Sergeant, (X); James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 272, Entry 424
Source	LDS Film 1656574
Witnessed By	John Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068190&Relationship=Witness_1
Witnessed By	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068190&Relationship=Witness_2
Married To	Eleanor Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068190&Relationship=Bride



