

Richard Threlfall Power	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285715
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Threlfall
Surname	Power
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bedford St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	12 Oct 1829
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 36, Entry 286
Source	LDS Film 1545923
Parent	David Power	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285715&Relationship=1stParent
Parent	Margaret Diana? Power	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285715&Relationship=2ndParent



