

Henry Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063232
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Derbyshire
Gender	Male
Abode	Rigby St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 1239
Source	LDS Film 1068890
Parent Of	Ann Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063232&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063232&Relationship=2ndParent



