

Thomas Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001808
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Gee
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1720
Occupation (As Documented)	Blockmakr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	10 Aug 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 42
Source	LDS Film 1656376
Parent Of	Will Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001808&Relationship=Baptised



