

Henry Harrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048597
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrington
Gender	Male
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Jan 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	1 Jan 1798
Register	Burials 1796 - 1798, Page 12, Entry 1
Source	LDS Film 93833
Married To	Ann Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048597&Relationship=Deceased



