

John Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leech
Gender	Male
Abode	Dale Street
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1721
Date Of Child's Birth	21 May 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 36
Source	LDS Film 1656376
Parent Of	John Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001928&Relationship=Baptised



