

George Bernard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078964
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bernard
Gender	Male
Abode	Pembroke Place
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Mar 1812
Register	Baptisms 1810 - 1812, Page 72, Entry 484
Source	LDS Film 93873
Parent Of	Martha Bernard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078964&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078964&Relationship=2ndParent



