

Henry Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149638
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Welch
Gender	Male
Abode	Edgar St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 124, Entry 988
Source	LDS Film 1656421
Parent Of	Margaret Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149638&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149638&Relationship=2ndParent



