

Ann Southwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109069
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Southwell
Gender	Female
Abode	Portland Place
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Nov 1833
Register	Burials 1833 - 1835, Page 105, Entry 7613
Source	LDS Film 560881
Parent Of	John Southwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109069&Relationship=Deceased
Married To	Richd. Southwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109069&Relationship=1stParent



