

Thomas Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241491
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Read
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Moor Place
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 195, Entry 1558
Source	LDS Film 93887
Parent	Henry Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241491&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241491&Relationship=2ndParent



