

Eli Collier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158448
First Name (With Contractions)	Eli
First Name (Without Contractions)	Eli
Surname	Collier
Gender	Male
Abode	Park Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1838 - 1839, Page 176, Entry 1405
Source	LDS Film 1656423
Parent Of	John Lea Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158448&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158448&Relationship=2ndParent



