

William Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059661
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christian
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Circus Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Jun 1812
Date Of Death	3 Jun 1812
Age At Death	3mths
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 121, Entry 71
Source	LDS Film 1656373
Parent	Matthias Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059661&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059661&Relationship=2ndParent



