

Mary Jane Eliza. McMurdoch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227357
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane Eliza.
Surname	McMurdoch
Parent's Occupation (As Documented)	Carpet Fitter
Parent's Occupation (Standardised)	Carpet Fitter
Gender	Female
Abode	Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 67, Entry 530
Source	LDS Film 93886
Parent	John McMurdoch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227357&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227357&Relationship=2ndParent



