

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062684
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	Covent Garden
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1816
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Burials 1813 - 1818, Page 68, Entry 539
Source	LDS Film 1656375
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062684&Relationship=Deceased
Married To	Gwyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062684&Relationship=2ndParent



