

William Wilkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039488
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wilkin
Gender	Male
Abode	Bevington Bush
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	25 Nov 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8012
Source	LDS Film 1656195
Parent	Jas. Wilkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039488&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039488&Relationship=2ndParent



