

Joseph Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051508
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parr
Gender	Male
Abode	New Bird Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1800
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	15 Jul 1800
Source	LDS Film 1068889
Parent Of	Elizabeth Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051508&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051508&Relationship=2ndParent



