

Thomas Roberts Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110875
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Roberts
Surname	Hulme
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Frederick Street St. James's
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 304, Entry 2423
Source	LDS Film 1656418
Parent	Charles Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110875&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110875&Relationship=2ndParent



