

Thomas Sibbrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023011
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sibbrin
Gender	Male
Abode	Pitt street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1783
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Date Of Child's Birth	28 Sep 1783
Register	Baptisms 1781 - 1784, Page 102, Entry 672
Source	LDS Film 93833
Parent Of	Betty Sibbrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023011&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023011&Relationship=2ndParent



