

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010244134
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Ruth St. Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 293, Entry 2340
Source	LDS Film 1656561
Parent	Alfred Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244134&Relationship=1stParent
Parent	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244134&Relationship=2ndParent



