

Sarah Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104648
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crosbie St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 265, Entry 682
Source	LDS Film 1656418
Parent	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104648&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104648&Relationship=2ndParent



