

Peter Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043487
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Guy
Gender	Male
Abode	41 Burlington Street
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Jan 1854
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	full
Status	Widower
Witnesses	William Ashcroft; Mary Rawsthorn
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 17, Entry 33
Source	LDS Film 1546064
Witnessed By	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043487&Relationship=Witness_1
Witnessed By	Mary Rawsthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043487&Relationship=Witness_2
Married To	Ann Rawsthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043487&Relationship=Bride



