

Ellen Bonsal Corbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115986
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Bonsal
Surname	Corbin
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Female
Abode	Sawney Pope Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 257, Entry 2051
Source	LDS Film 1656419
Parent	Thomas Corbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115986&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115986&Relationship=2ndParent



