

John Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299807
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charnley
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	14 Jun 1857
Occupation (As Documented)	Warder of Gaol
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 39, Entry 289
Source	LDS Film 1468979
Parent Of	Martha Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299807&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299807&Relationship=2ndParent



