

Edward Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427841
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Greenwood
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Dexter Street, Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Baptism	7 Jul 1833
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 268, Entry 2144
Source	LDS Film 1468980
Parent	Thomas Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427841&Relationship=1stParent
Parent	Mary Ann Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427841&Relationship=2ndParent



