

Evan Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003489
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Swift
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1733
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	14 Feb 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 25
Source	LDS Film 1656376
Parent Of	Eliz. Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003489&Relationship=Baptised



