

Robert Foulder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043834
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Foulder
Gender	Male
Abode	Johnson alley
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Feb 1791
Register	Burials 1791, Page 91, Entry 29
Source	LDS Film 93833
Parent Of	James Foulder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043834&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043834&Relationship=2ndParent



