

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096353
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	28 Jun 1812
Date Of Spouse's Death	26 Jun 1812
Register	Burials 1790 - 1812, Page 113, Entry 91
Source	LDS Film 1647560
Married To	Alice Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096353&Relationship=Deceased



