

Elizabeth Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424968
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lewis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Watkinson Street, Liverpool
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Jul 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 66, Entry 526
Source	LDS Film 1468980
Parent Of	David Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424968&Relationship=Baptised
Married To	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424968&Relationship=1stParent



