

William Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quilliam
Gender	Male
Abode	14 Court, Pall Mall
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1853
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	9 Feb 1853
Notes	born Ash Wednesday
Register	Baptisms 1846 - 1864, Page 73, Entry 8
Source	LDS Film 1656373
Parent Of	Elizabeth Anne Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196851&Relationship=Baptised
Married To	Lenora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196851&Relationship=2ndParent



