

Sarah Bramall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095616
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bramall
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Old Hall St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1819
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 359
Source	LDS Film 1068890
Parent Of	Sarah Ann Bramall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095616&Relationship=Baptised
Married To	George Bramall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095616&Relationship=1stParent



