

George Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105046
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Dickenson
Gender	Male
Abode	Rose Place
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Nov 1831
Register	Burials 1831 - 1833, Page 65, Entry 4755
Source	LDS Film 560881
Parent Of	John H. Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105046&Relationship=Deceased
Married To	Aymy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105046&Relationship=2ndParent



