

William Henry Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Langton
Parent's Occupation (As Documented)	Cow keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Circus St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1832
Baptising Minister	C. Wray
Register	Baptisms 1832 - 1833, Page 117, Entry 933
Source	LDS Film 1656421
Parent	William Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140461&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140461&Relationship=2ndParent



