

George Findlater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125272
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Findlater
Gender	Male
Abode	Bridgewater St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1828
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1827 - 1828, Page 105, Entry 840
Source	LDS Film 1656419
Parent Of	John Edwards Findlater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125272&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125272&Relationship=2ndParent



