

Agnes Cumming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008251
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Cumming
Married Surname	Naish
Spouse's Occupation (As Documented)	Esq
Spouse's Occupation (Standardised)	Esquire
Gender	Female
Abode	? In the County of Warick now of Liverpool
Year	1800 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Jul 1800
Status	Spinster
Witnesses	Henry Wilson; John Roscoe
Marriage Type	Licence
Marrying Minister	Thomas Kidd
Register	Marriages 1777-1813, Entry 193
Source	LDS Film 1656195
Witnessed By	Henry Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008251&Relationship=Witness_1
Witnessed By	John Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008251&Relationship=Witness_2
Married To	John Foord Naish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008251&Relationship=Groom



