

Robert Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284044
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pendleton
Gender	Male
Abode	West Derby
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Mar 1818
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	15 Feb 1818
Register	Baptisms 1813 - 1835, Page 37, Entry 292
Source	LDS Film 1647560
Parent Of	Elizabeth Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284044&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284044&Relationship=2ndParent



