

William Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287289
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Abode	Walton
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Jun 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jun 1835
Register	Baptisms 1835 - 1866, Page 1, Entry 3
Source	LDS Film 1647560
Parent Of	William Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287289&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287289&Relationship=2ndParent



