

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056837
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Crosbie Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Dec 1802
Register	Baptisms 1802 - 1803, Page 177, Entry 138
Source	LDS Film 93833
Parent Of	Matthew Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056837&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056837&Relationship=2ndParent



