

Owen Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044023
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Parry
Gender	Male
Abode	Old Ropery
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Nov 1796
Register	Baptisms 1795 - 1797, Page 19, Entry 801
Source	LDS Film 93833
Parent Of	Margaretta Jane Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044023&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044023&Relationship=2ndParent



