

John Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waddington
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Raffles Street
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	16 May 1847
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 238, Entry 1903
Source	LDS Film 1545923
Parent	Ralph Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294783&Relationship=1stParent
Parent	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294783&Relationship=2ndParent



