

Joseph Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001872
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hulker
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1721
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Feb 1721
Register	Baptisms 1704 - 1737, Page 39, Entry 49
Source	LDS Film 1656376
Parent Of	John Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001872&Relationship=Baptised



