

Thomas Grose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169677
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grose
Gender	Male
Abode	Warwick Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 156, Entry 1247
Source	LDS Film 1656423
Parent Of	Thomas Grose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169677&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169677&Relationship=2ndParent



