

Peter Brook Fishley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175151
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Brook
Surname	Fishley
Gender	Male
Abode	Mill Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1842
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	1 Aug 1842
Register	Baptisms 1841 - 1842, Page 370, Entry 2957
Source	LDS Film 2045907
Parent Of	Edmund Peter Fishley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175151&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175151&Relationship=2ndParent



