

John Corran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corran
Gender	Male
Abode	Garden Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	24 Aug 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 156, Entry 1246
Source	LDS Film 1468980
Married To	Ann Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130029&Relationship=Deceased



