

Henry Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168155
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holland
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Rigby St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1840
Baptising Minister	Thos Halton Curate
Register	Baptisms 1840 - 1841, Page 41, Entry 326
Source	LDS Film 1656423
Parent	Thomas Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168155&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168155&Relationship=2ndParent



