

Thomas Rowlandson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142742
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowlandson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Hood Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1833
Baptising Minister	P. Bulmer, Curate
Register	Baptisms 1833 - 1834, Page 194, Entry 1551
Source	LDS Film 1656421
Parent	John Rowlandson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142742&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142742&Relationship=2ndParent



