

Francis Rittal?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005925
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Rittal?
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Dec 1795
Witnesses	Francis Rittal?; Thomas Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1793 - 1796, Page 288, Entry 220
Source	LDS Film 93839
Witnessed Marriage Of	Daniel Tubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005925&Relationship=Groom
Witnessed Marriage Of	Mary Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005925&Relationship=Bride



